Nom de la commune,Pino
SIREN,212002331
Insee,2B233
Population totale en vigueur en 2024 (millésimée 2021),161
Population municipale en vigueur en 2024 (millésimée 2021),161
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",22.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),64.2
Taux de chômage des 15 à 64 ans en 2019 (en %),13.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19180
Dotation globale de fonctionnement totale en 2023 (en €),75414
Dont dotation forfaitaire en 2023 (en €),34735
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),29706
- dotation de péréquation totale (DNP) en 2023 (en €),10973
DGF par habitant en 2023 (en €),240.9
Population « DGF » en 2023,313
