Nom de la commune,Bitche
SIREN,215700899
Insee,57089
Population totale en vigueur en 2024 (millésimée 2021),5060
Population municipale en vigueur en 2024 (millésimée 2021),4958
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",120.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),78.4
Taux de chômage des 15 à 64 ans en 2019 (en %),10.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19050
Dotation globale de fonctionnement totale en 2023 (en €),1724931
Dont dotation forfaitaire en 2023 (en €),941753
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),606010
- dotation de péréquation totale (DNP) en 2023 (en €),177168
DGF par habitant en 2023 (en €),337.2
Population « DGF » en 2023,5115
