Nom de la commune,Urdens
SIREN,213204571
Insee,32457
Population totale en vigueur en 2024 (millésimée 2021),285
Population municipale en vigueur en 2024 (millésimée 2021),273
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),82.5
Taux de chômage des 15 à 64 ans en 2019 (en %),3.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22150
Dotation globale de fonctionnement totale en 2023 (en €),81867
Dont dotation forfaitaire en 2023 (en €),43135
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),29383
- dotation de péréquation totale (DNP) en 2023 (en €),9349
DGF par habitant en 2023 (en €),276.6
Population « DGF » en 2023,296
