Nom de la commune,Labastide-de-Virac
SIREN,210701132
Insee,07113
Population totale en vigueur en 2024 (millésimée 2021),322
Population municipale en vigueur en 2024 (millésimée 2021),317
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),74.5
Taux de chômage des 15 à 64 ans en 2019 (en %),25.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21770
Dotation globale de fonctionnement totale en 2023 (en €),64950
Dont dotation forfaitaire en 2023 (en €),46573
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),12649
- dotation de péréquation totale (DNP) en 2023 (en €),5728
DGF par habitant en 2023 (en €),140.6
Population « DGF » en 2023,462
