Nom de la commune,Saint-Pierre-la-Palud
SIREN,216902312
Insee,69231
Population totale en vigueur en 2024 (millésimée 2021),2646
Population municipale en vigueur en 2024 (millésimée 2021),2587
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",343.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),81.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26250
Dotation globale de fonctionnement totale en 2023 (en €),221415
Dont dotation forfaitaire en 2023 (en €),147642
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),69533
- dotation de péréquation totale (DNP) en 2023 (en €),4240
DGF par habitant en 2023 (en €),83.5
Population « DGF » en 2023,2653
