Nom de la commune,Langres
SIREN,215201922
Insee,52269
Population totale en vigueur en 2024 (millésimée 2021),8096
Population municipale en vigueur en 2024 (millésimée 2021),7697
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",344.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),71.7
Taux de chômage des 15 à 64 ans en 2019 (en %),13
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20050
Dotation globale de fonctionnement totale en 2023 (en €),1356304
Dont dotation forfaitaire en 2023 (en €),585145
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),199114
- dotation de solidarité rurale (DSR) en 2023 (en €),563258
- dotation de péréquation totale (DNP) en 2023 (en €),8787
DGF par habitant en 2023 (en €),164.3
Population « DGF » en 2023,8257
