Nom de la commune,Pradons
SIREN,210701835
Insee,07183
Population totale en vigueur en 2024 (millésimée 2021),524
Population municipale en vigueur en 2024 (millésimée 2021),516
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",64.7
Variation annuelle de la population entre 2019 et 2024 (en %),2
Taux d’activité des 15 à 64 ans en 2019 (en %),73.4
Taux de chômage des 15 à 64 ans en 2019 (en %),13.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3247
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21190
Dotation globale de fonctionnement totale en 2023 (en €),97977
Dont dotation forfaitaire en 2023 (en €),71690
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),12615
- dotation de péréquation totale (DNP) en 2023 (en €),13672
DGF par habitant en 2023 (en €),167.2
Population « DGF » en 2023,586
