Nom de la commune,Quarré-les-Tombes
SIREN,218903185
Insee,89318
Population totale en vigueur en 2024 (millésimée 2021),646
Population municipale en vigueur en 2024 (millésimée 2021),626
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),78.5
Taux de chômage des 15 à 64 ans en 2019 (en %),4.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20680
Dotation globale de fonctionnement totale en 2023 (en €),217354
Dont dotation forfaitaire en 2023 (en €),96466
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),110613
- dotation de péréquation totale (DNP) en 2023 (en €),10275
DGF par habitant en 2023 (en €),267.3
Population « DGF » en 2023,813
