Nom de la commune,Montval-sur-Loir
SIREN,200063196
Insee,72071
Population totale en vigueur en 2024 (millésimée 2021),6010
Population municipale en vigueur en 2024 (millésimée 2021),5805
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",215.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),69.8
Taux de chômage des 15 à 64 ans en 2019 (en %),15.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19810
Dotation globale de fonctionnement totale en 2023 (en €),2062817
Dont dotation forfaitaire en 2023 (en €),1547421
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),504718
- dotation de péréquation totale (DNP) en 2023 (en €),10678
DGF par habitant en 2023 (en €),321.7
Population « DGF » en 2023,6413
