Nom de la commune,Charbonnières-les-Varennes
SIREN,216300921
Insee,63092
Population totale en vigueur en 2024 (millésimée 2021),1904
Population municipale en vigueur en 2024 (millésimée 2021),1874
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",58.3
Variation annuelle de la population entre 2019 et 2024 (en %),2
Taux d’activité des 15 à 64 ans en 2019 (en %),81.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24130
Dotation globale de fonctionnement totale en 2023 (en €),403602
Dont dotation forfaitaire en 2023 (en €),201570
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),189529
- dotation de péréquation totale (DNP) en 2023 (en €),12503
DGF par habitant en 2023 (en €),212.6
Population « DGF » en 2023,1898
