Nom de la commune,Conteville-lès-Boulogne
SIREN,216202374
Insee,62237
Population totale en vigueur en 2024 (millésimée 2021),531
Population municipale en vigueur en 2024 (millésimée 2021),521
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",248.1
Variation annuelle de la population entre 2019 et 2024 (en %),2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),68.1
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3247
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24020
Dotation globale de fonctionnement totale en 2023 (en €),78154
Dont dotation forfaitaire en 2023 (en €),64623
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),8511
- dotation de péréquation totale (DNP) en 2023 (en €),5020
DGF par habitant en 2023 (en €),147.7
Population « DGF » en 2023,529
