Nom de la commune,Roquebrune-Cap-Martin
SIREN,210601043
Insee,06104
Population totale en vigueur en 2024 (millésimée 2021),12535
Population municipale en vigueur en 2024 (millésimée 2021),12371
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1325.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),80
Taux de chômage des 15 à 64 ans en 2019 (en %),8.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24430
Dotation globale de fonctionnement totale en 2023 (en €),1075200
Dont dotation forfaitaire en 2023 (en €),825999
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),249201
DGF par habitant en 2023 (en €),54.1
Population « DGF » en 2023,19887
