Nom de la commune,Vésigneul-sur-Marne
SIREN,215105693
Insee,51616
Population totale en vigueur en 2024 (millésimée 2021),236
Population municipale en vigueur en 2024 (millésimée 2021),232
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",29.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),82.7
Taux de chômage des 15 à 64 ans en 2019 (en %),4.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23250
Dotation globale de fonctionnement totale en 2023 (en €),34455
Dont dotation forfaitaire en 2023 (en €),20972
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),5956
- dotation de péréquation totale (DNP) en 2023 (en €),7527
DGF par habitant en 2023 (en €),147.9
Population « DGF » en 2023,233
