Nom de la commune,Desvres
SIREN,216202689
Insee,62268
Population totale en vigueur en 2024 (millésimée 2021),4879
Population municipale en vigueur en 2024 (millésimée 2021),4843
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",514.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),71.4
Taux de chômage des 15 à 64 ans en 2019 (en %),13.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17900
Dotation globale de fonctionnement totale en 2023 (en €),1371009
Dont dotation forfaitaire en 2023 (en €),590890
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),141298
- dotation de solidarité rurale (DSR) en 2023 (en €),534246
- dotation de péréquation totale (DNP) en 2023 (en €),104575
DGF par habitant en 2023 (en €),279.1
Population « DGF » en 2023,4913
