Nom de la commune,Vouillé
SIREN,218602944
Insee,86294
Population totale en vigueur en 2024 (millésimée 2021),3771
Population municipale en vigueur en 2024 (millésimée 2021),3693
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",108.8
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),76.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22580
Dotation globale de fonctionnement totale en 2023 (en €),1051911
Dont dotation forfaitaire en 2023 (en €),403160
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),512914
- dotation de péréquation totale (DNP) en 2023 (en €),135837
DGF par habitant en 2023 (en €),278.2
Population « DGF » en 2023,3781
