Nom de la commune,Traînou
SIREN,214503278
Insee,45327
Population totale en vigueur en 2024 (millésimée 2021),3516
Population municipale en vigueur en 2024 (millésimée 2021),3435
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",102
Variation annuelle de la population entre 2019 et 2024 (en %),0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),80.5
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25520
Dotation globale de fonctionnement totale en 2023 (en €),1010977
Dont dotation forfaitaire en 2023 (en €),423815
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),471910
- dotation de péréquation totale (DNP) en 2023 (en €),115252
DGF par habitant en 2023 (en €),285.4
Population « DGF » en 2023,3542
