Nom de la commune,Flavin
SIREN,211201025
Insee,12102
Population totale en vigueur en 2024 (millésimée 2021),2444
Population municipale en vigueur en 2024 (millésimée 2021),2370
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",46.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),80.8
Taux de chômage des 15 à 64 ans en 2019 (en %),4.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23660
Dotation globale de fonctionnement totale en 2023 (en €),880878
Dont dotation forfaitaire en 2023 (en €),336800
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),492168
- dotation de péréquation totale (DNP) en 2023 (en €),51910
DGF par habitant en 2023 (en €),351.9
Population « DGF » en 2023,2503
