Nom de la commune,Gissey-sur-Ouche
SIREN,212103006
Insee,21300
Population totale en vigueur en 2024 (millésimée 2021),364
Population municipale en vigueur en 2024 (millésimée 2021),355
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",24.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),80.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24390
Dotation globale de fonctionnement totale en 2023 (en €),48562
Dont dotation forfaitaire en 2023 (en €),16408
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),24374
- dotation de péréquation totale (DNP) en 2023 (en €),7780
DGF par habitant en 2023 (en €),127.8
Population « DGF » en 2023,380
