Nom de la commune,Saorge
SIREN,210601324
Insee,06132
Population totale en vigueur en 2024 (millésimée 2021),449
Population municipale en vigueur en 2024 (millésimée 2021),440
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),68.6
Taux de chômage des 15 à 64 ans en 2019 (en %),19.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19070
Dotation globale de fonctionnement totale en 2023 (en €),234246
Dont dotation forfaitaire en 2023 (en €),122539
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),94068
- dotation de péréquation totale (DNP) en 2023 (en €),17639
DGF par habitant en 2023 (en €),290.6
Population « DGF » en 2023,806
