Nom de la commune,Uchaud
SIREN,213003338
Insee,30333
Population totale en vigueur en 2024 (millésimée 2021),4807
Population municipale en vigueur en 2024 (millésimée 2021),4761
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",541
Variation annuelle de la population entre 2019 et 2024 (en %),2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20830
Dotation globale de fonctionnement totale en 2023 (en €),560124
Dont dotation forfaitaire en 2023 (en €),448384
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),72403
- dotation de péréquation totale (DNP) en 2023 (en €),39337
DGF par habitant en 2023 (en €),120.8
Population « DGF » en 2023,4635
