Nom de la commune,Les Peintures
SIREN,213303159
Insee,33315
Population totale en vigueur en 2024 (millésimée 2021),1668
Population municipale en vigueur en 2024 (millésimée 2021),1646
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",125.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),76.5
Taux de chômage des 15 à 64 ans en 2019 (en %),12
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19700
Dotation globale de fonctionnement totale en 2023 (en €),343489
Dont dotation forfaitaire en 2023 (en €),196930
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),113938
- dotation de péréquation totale (DNP) en 2023 (en €),32621
DGF par habitant en 2023 (en €),205.1
Population « DGF » en 2023,1675
