Nom de la commune,Saint-Jean-Pla-de-Corts
SIREN,216601781
Insee,66178
Population totale en vigueur en 2024 (millésimée 2021),2303
Population municipale en vigueur en 2024 (millésimée 2021),2258
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",212.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),73
Taux de chômage des 15 à 64 ans en 2019 (en %),10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21800
Dotation globale de fonctionnement totale en 2023 (en €),243445
Dont dotation forfaitaire en 2023 (en €),168089
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),38474
- dotation de péréquation totale (DNP) en 2023 (en €),36882
DGF par habitant en 2023 (en €),97.4
Population « DGF » en 2023,2499
