Nom de la commune,L'Île-Saint-Denis
SIREN,219300399
Insee,93039
Population totale en vigueur en 2024 (millésimée 2021),8683
Population municipale en vigueur en 2024 (millésimée 2021),8664
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4894.9
Variation annuelle de la population entre 2019 et 2024 (en %),2.2
Taux d’activité des 15 à 64 ans en 2019 (en %),72.5
Taux de chômage des 15 à 64 ans en 2019 (en %),16.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17380
Dotation globale de fonctionnement totale en 2023 (en €),2270664
Dont dotation forfaitaire en 2023 (en €),720940
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1180775
- dotation de solidarité rurale (DSR) en 2023 (en €),365836
- dotation de péréquation totale (DNP) en 2023 (en €),3113
DGF par habitant en 2023 (en €),261.6
Population « DGF » en 2023,8681
