Nom de la commune,Beynat
SIREN,211902309
Insee,19023
Population totale en vigueur en 2024 (millésimée 2021),1268
Population municipale en vigueur en 2024 (millésimée 2021),1247
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),78.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21590
Dotation globale de fonctionnement totale en 2023 (en €),443227
Dont dotation forfaitaire en 2023 (en €),215443
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),194768
- dotation de péréquation totale (DNP) en 2023 (en €),33016
DGF par habitant en 2023 (en €),290.8
Population « DGF » en 2023,1524
