Nom de la commune,La Bresse
SIREN,218800753
Insee,88075
Population totale en vigueur en 2024 (millésimée 2021),4176
Population municipale en vigueur en 2024 (millésimée 2021),4041
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",69.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),77.8
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21650
Dotation globale de fonctionnement totale en 2023 (en €),1471893
Dont dotation forfaitaire en 2023 (en €),673614
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),698432
- dotation de péréquation totale (DNP) en 2023 (en €),99847
DGF par habitant en 2023 (en €),232.3
Population « DGF » en 2023,6335
