Nom de la commune,Saint-Ferréol-des-Côtes
SIREN,216303412
Insee,63341
Population totale en vigueur en 2024 (millésimée 2021),563
Population municipale en vigueur en 2024 (millésimée 2021),548
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),73.2
Taux de chômage des 15 à 64 ans en 2019 (en %),4.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22480
Dotation globale de fonctionnement totale en 2023 (en €),82587
Dont dotation forfaitaire en 2023 (en €),48982
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),29923
- dotation de péréquation totale (DNP) en 2023 (en €),3682
DGF par habitant en 2023 (en €),130.5
Population « DGF » en 2023,633
