Nom de la commune,Lectoure
SIREN,213202088
Insee,32208
Population totale en vigueur en 2024 (millésimée 2021),4048
Population municipale en vigueur en 2024 (millésimée 2021),3690
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",43.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.1
Taux de chômage des 15 à 64 ans en 2019 (en %),10.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20840
Dotation globale de fonctionnement totale en 2023 (en €),1255652
Dont dotation forfaitaire en 2023 (en €),636469
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),530665
- dotation de péréquation totale (DNP) en 2023 (en €),88518
DGF par habitant en 2023 (en €),289.9
Population « DGF » en 2023,4332
