Nom de la commune,Giverny
SIREN,212702856
Insee,27285
Population totale en vigueur en 2024 (millésimée 2021),490
Population municipale en vigueur en 2024 (millésimée 2021),467
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",72.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),76.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),4799
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27640
Dotation globale de fonctionnement totale en 2023 (en €),33897
Dont dotation forfaitaire en 2023 (en €),16912
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),11972
- dotation de péréquation totale (DNP) en 2023 (en €),5013
DGF par habitant en 2023 (en €),63.5
Population « DGF » en 2023,534
