Nom de la commune,Pernes-les-Fontaines
SIREN,218400885
Insee,84088
Population totale en vigueur en 2024 (millésimée 2021),10891
Population municipale en vigueur en 2024 (millésimée 2021),10636
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",208.1
Variation annuelle de la population entre 2019 et 2024 (en %),2.8
Taux d’activité des 15 à 64 ans en 2019 (en %),75.6
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23390
Dotation globale de fonctionnement totale en 2023 (en €),875040
Dont dotation forfaitaire en 2023 (en €),711439
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),163601
DGF par habitant en 2023 (en €),80.4
Population « DGF » en 2023,10883
