Nom de la commune,Festes-et-Saint-André
SIREN,211101423
Insee,11142
Population totale en vigueur en 2024 (millésimée 2021),194
Population municipale en vigueur en 2024 (millésimée 2021),189
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),78.5
Taux de chômage des 15 à 64 ans en 2019 (en %),19.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),13660
Dotation globale de fonctionnement totale en 2023 (en €),74074
Dont dotation forfaitaire en 2023 (en €),42013
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),25434
- dotation de péréquation totale (DNP) en 2023 (en €),6627
DGF par habitant en 2023 (en €),346.1
Population « DGF » en 2023,214
