Nom de la commune,La Ferté-Gaucher
SIREN,217701820
Insee,77182
Population totale en vigueur en 2024 (millésimée 2021),4851
Population municipale en vigueur en 2024 (millésimée 2021),4820
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",278.3
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),74
Taux de chômage des 15 à 64 ans en 2019 (en %),15.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18730
Dotation globale de fonctionnement totale en 2023 (en €),1190973
Dont dotation forfaitaire en 2023 (en €),288154
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),239897
- dotation de solidarité rurale (DSR) en 2023 (en €),543006
- dotation de péréquation totale (DNP) en 2023 (en €),119916
DGF par habitant en 2023 (en €),240.4
Population « DGF » en 2023,4954
