Nom de la commune,Cerisy-Belle-Étoile
SIREN,216100784
Insee,61078
Population totale en vigueur en 2024 (millésimée 2021),758
Population municipale en vigueur en 2024 (millésimée 2021),709
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",52.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),75.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22130
Dotation globale de fonctionnement totale en 2023 (en €),123489
Dont dotation forfaitaire en 2023 (en €),75197
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),42297
- dotation de péréquation totale (DNP) en 2023 (en €),5995
DGF par habitant en 2023 (en €),159.1
Population « DGF » en 2023,776
