Nom de la commune,Avesnes-sur-Helpe
SIREN,215900366
Insee,59036
Population totale en vigueur en 2024 (millésimée 2021),4254
Population municipale en vigueur en 2024 (millésimée 2021),4118
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1782.7
Variation annuelle de la population entre 2019 et 2024 (en %),-2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),67.8
Taux de chômage des 15 à 64 ans en 2019 (en %),26.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),15640
Dotation globale de fonctionnement totale en 2023 (en €),1716366
Dont dotation forfaitaire en 2023 (en €),1039313
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),114642
- dotation de solidarité rurale (DSR) en 2023 (en €),445970
- dotation de péréquation totale (DNP) en 2023 (en €),116441
DGF par habitant en 2023 (en €),398.3
Population « DGF » en 2023,4309
