Nom de la commune,Saint-Jean-Lespinasse
SIREN,214602716
Insee,46271
Population totale en vigueur en 2024 (millésimée 2021),423
Population municipale en vigueur en 2024 (millésimée 2021),407
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",67.9
Variation annuelle de la population entre 2019 et 2024 (en %),1
Taux d’activité des 15 à 64 ans en 2019 (en %),74.8
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25190
Dotation globale de fonctionnement totale en 2023 (en €),39984
Dont dotation forfaitaire en 2023 (en €),28061
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),11315
- dotation de péréquation totale (DNP) en 2023 (en €),608
DGF par habitant en 2023 (en €),84.9
Population « DGF » en 2023,471
