Nom de la commune,Vendays-Montalivet
SIREN,213305402
Insee,33540
Population totale en vigueur en 2024 (millésimée 2021),2721
Population municipale en vigueur en 2024 (millésimée 2021),2684
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.5
Variation annuelle de la population entre 2019 et 2024 (en %),1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),70.2
Taux de chômage des 15 à 64 ans en 2019 (en %),13.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20900
Dotation globale de fonctionnement totale en 2023 (en €),1511380
Dont dotation forfaitaire en 2023 (en €),1073224
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),438156
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),276.4
Population « DGF » en 2023,5469
