Nom de la commune,La Chapelle-d'Angillon
SIREN,211800479
Insee,18047
Population totale en vigueur en 2024 (millésimée 2021),620
Population municipale en vigueur en 2024 (millésimée 2021),611
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",60.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),78.7
Taux de chômage des 15 à 64 ans en 2019 (en %),9.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20490
Dotation globale de fonctionnement totale en 2023 (en €),184170
Dont dotation forfaitaire en 2023 (en €),101629
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),71899
- dotation de péréquation totale (DNP) en 2023 (en €),10642
DGF par habitant en 2023 (en €),280.3
Population « DGF » en 2023,657
