Nom de la commune,Bénouville
SIREN,211400601
Insee,14060
Population totale en vigueur en 2024 (millésimée 2021),2042
Population municipale en vigueur en 2024 (millésimée 2021),2016
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",381.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),74.5
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26810
Dotation globale de fonctionnement totale en 2023 (en €),233279
Dont dotation forfaitaire en 2023 (en €),201818
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),31461
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),112.4
Population « DGF » en 2023,2076
