Nom de la commune,Salon-de-Provence
SIREN,211301031
Insee,13103
Population totale en vigueur en 2024 (millésimée 2021),45290
Population municipale en vigueur en 2024 (millésimée 2021),44731
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",636.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),74.2
Taux de chômage des 15 à 64 ans en 2019 (en %),11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21720
Dotation globale de fonctionnement totale en 2023 (en €),9252336
Dont dotation forfaitaire en 2023 (en €),6808704
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2228541
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),215091
DGF par habitant en 2023 (en €),201.4
Population « DGF » en 2023,45929
