Nom de la commune,Montfermeil
SIREN,219300472
Insee,93047
Population totale en vigueur en 2024 (millésimée 2021),28100
Population municipale en vigueur en 2024 (millésimée 2021),27980
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5133.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),68.9
Taux de chômage des 15 à 64 ans en 2019 (en %),10
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20370
Dotation globale de fonctionnement totale en 2023 (en €),9380664
Dont dotation forfaitaire en 2023 (en €),3433632
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),5258124
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),688908
DGF par habitant en 2023 (en €),332.6
Population « DGF » en 2023,28200
