Nom de la commune,Le Crotoy
SIREN,218002202
Insee,80228
Population totale en vigueur en 2024 (millésimée 2021),2007
Population municipale en vigueur en 2024 (millésimée 2021),1972
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",120.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),66.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20490
Dotation globale de fonctionnement totale en 2023 (en €),736002
Dont dotation forfaitaire en 2023 (en €),304599
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),362004
- dotation de péréquation totale (DNP) en 2023 (en €),69399
DGF par habitant en 2023 (en €),184.5
Population « DGF » en 2023,3989
