Nom de la commune,Férin
SIREN,215902289
Insee,59228
Population totale en vigueur en 2024 (millésimée 2021),1469
Population municipale en vigueur en 2024 (millésimée 2021),1447
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",262.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),69.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24450
Dotation globale de fonctionnement totale en 2023 (en €),190788
Dont dotation forfaitaire en 2023 (en €),159856
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),24490
- dotation de péréquation totale (DNP) en 2023 (en €),6442
DGF par habitant en 2023 (en €),129.3
Population « DGF » en 2023,1476
