Nom de la commune,Rémeling
SIREN,215705690
Insee,57569
Population totale en vigueur en 2024 (millésimée 2021),340
Population municipale en vigueur en 2024 (millésimée 2021),334
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",51.6
Variation annuelle de la population entre 2019 et 2024 (en %),2
Taux d’activité des 15 à 64 ans en 2019 (en %),84.3
Taux de chômage des 15 à 64 ans en 2019 (en %),11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),32378
Dont dotation forfaitaire (en €),18533
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),8923
- dotation de péréquation totale (DNP) (en €),4922
DGF par habitant (en €),98.4
Population « DGF »,329
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24670
