Nom de la commune,Conques-en-Rouergue
SIREN,200055929
Insee,12076
Population totale en vigueur en 2024 (millésimée 2021),1627
Population municipale en vigueur en 2024 (millésimée 2021),1573
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.8
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),75.1
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20620
Dotation globale de fonctionnement totale en 2023 (en €),1022351
Dont dotation forfaitaire en 2023 (en €),514143
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),470765
- dotation de péréquation totale (DNP) en 2023 (en €),37443
DGF par habitant en 2023 (en €),496.5
Population « DGF » en 2023,2059
