Nom de la commune,Riom
SIREN,216303008
Insee,63300
Population totale en vigueur en 2024 (millésimée 2021),19495
Population municipale en vigueur en 2024 (millésimée 2021),18736
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",586
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),70.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22470
Dotation globale de fonctionnement totale en 2023 (en €),1661339
Dont dotation forfaitaire en 2023 (en €),731826
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),361885
- dotation de solidarité rurale (DSR) en 2023 (en €),431007
- dotation de péréquation totale (DNP) en 2023 (en €),136621
DGF par habitant en 2023 (en €),83.9
Population « DGF » en 2023,19798
