Nom de la commune,Coulanges-sur-Yonne
SIREN,218901197
Insee,89119
Population totale en vigueur en 2024 (millésimée 2021),519
Population municipale en vigueur en 2024 (millésimée 2021),508
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",48
Variation annuelle de la population entre 2019 et 2024 (en %),-2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),72
Taux de chômage des 15 à 64 ans en 2019 (en %),13.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20100
Dotation globale de fonctionnement totale en 2023 (en €),141696
Dont dotation forfaitaire en 2023 (en €),38677
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),84273
- dotation de péréquation totale (DNP) en 2023 (en €),18746
DGF par habitant en 2023 (en €),248.2
Population « DGF » en 2023,571
