Nom de la commune,Oloron-Sainte-Marie
SIREN,216404228
Insee,64422
Population totale en vigueur en 2024 (millésimée 2021),11273
Population municipale en vigueur en 2024 (millésimée 2021),10616
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",155.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),74.5
Taux de chômage des 15 à 64 ans en 2019 (en %),12.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20800
Dotation globale de fonctionnement totale en 2023 (en €),794296
Dont dotation forfaitaire en 2023 (en €),313385
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),103929
- dotation de solidarité rurale (DSR) en 2023 (en €),376982
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),68.5
Population « DGF » en 2023,11600
