Nom de la commune,Linselles
SIREN,215903527
Insee,59352
Population totale en vigueur en 2024 (millésimée 2021),8282
Population municipale en vigueur en 2024 (millésimée 2021),8192
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",699.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),75.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24620
Dotation globale de fonctionnement totale en 2023 (en €),709443
Dont dotation forfaitaire en 2023 (en €),447102
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),142471
- dotation de péréquation totale (DNP) en 2023 (en €),119870
DGF par habitant en 2023 (en €),85.2
Population « DGF » en 2023,8322
