Nom de la commune,Ols-et-Rinhodes
SIREN,211201751
Insee,12175
Population totale en vigueur en 2024 (millésimée 2021),185
Population municipale en vigueur en 2024 (millésimée 2021),179
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.5
Variation annuelle de la population entre 2019 et 2024 (en %),1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),75.8
Taux de chômage des 15 à 64 ans en 2019 (en %),4.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19910
Dotation globale de fonctionnement totale en 2023 (en €),45429
Dont dotation forfaitaire en 2023 (en €),20088
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),21961
- dotation de péréquation totale (DNP) en 2023 (en €),3380
DGF par habitant en 2023 (en €),221.6
Population « DGF » en 2023,205
