Nom de la commune,Vaugneray
SIREN,200047785
Insee,69255
Population totale en vigueur en 2024 (millésimée 2021),6209
Population municipale en vigueur en 2024 (millésimée 2021),6091
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",243.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),79.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26250
Dotation globale de fonctionnement totale en 2023 (en €),831333
Dont dotation forfaitaire en 2023 (en €),709524
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),121809
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),132.6
Population « DGF » en 2023,6268
