Nom de la commune,Valdallière
SIREN,200054641
Insee,14726
Population totale en vigueur en 2024 (millésimée 2021),5804
Population municipale en vigueur en 2024 (millésimée 2021),5699
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.4
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20250
Dotation globale de fonctionnement totale en 2023 (en €),2059518
Dont dotation forfaitaire en 2023 (en €),925553
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),969347
- dotation de péréquation totale (DNP) en 2023 (en €),164618
DGF par habitant en 2023 (en €),339.9
Population « DGF » en 2023,6059
