Nom de la commune,Issarlès
SIREN,210701066
Insee,07106
Population totale en vigueur en 2024 (millésimée 2021),127
Population municipale en vigueur en 2024 (millésimée 2021),125
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6.8
Variation annuelle de la population entre 2019 et 2024 (en %),-2.9
Taux d’activité des 15 à 64 ans en 2019 (en %),67.2
Taux de chômage des 15 à 64 ans en 2019 (en %),7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18240
Dotation globale de fonctionnement totale en 2023 (en €),69550
Dont dotation forfaitaire en 2023 (en €),52654
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),16896
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),245.8
Population « DGF » en 2023,283
