Nom de la commune,Guingamp
SIREN,212200703
Insee,22070
Population totale en vigueur en 2024 (millésimée 2021),7665
Population municipale en vigueur en 2024 (millésimée 2021),7105
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2083.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),63.9
Taux de chômage des 15 à 64 ans en 2019 (en %),13.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17630
Dotation globale de fonctionnement totale en 2023 (en €),2783688
Dont dotation forfaitaire en 2023 (en €),1679775
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),206306
- dotation de solidarité rurale (DSR) en 2023 (en €),735872
- dotation de péréquation totale (DNP) en 2023 (en €),161735
DGF par habitant en 2023 (en €),352.9
Population « DGF » en 2023,7888
