Nom de la commune,Pecquencourt
SIREN,215904566
Insee,59456
Population totale en vigueur en 2024 (millésimée 2021),6498
Population municipale en vigueur en 2024 (millésimée 2021),6232
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",649.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),68
Taux de chômage des 15 à 64 ans en 2019 (en %),16.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17800
Dotation globale de fonctionnement totale en 2023 (en €),5235929
Dont dotation forfaitaire en 2023 (en €),1580084
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),3032285
- dotation de solidarité rurale (DSR) en 2023 (en €),320808
- dotation de péréquation totale (DNP) en 2023 (en €),302752
DGF par habitant en 2023 (en €),805.7
Population « DGF » en 2023,6499
