Nom de la commune,La Longine
SIREN,217003086
Insee,70308
Population totale en vigueur en 2024 (millésimée 2021),209
Population municipale en vigueur en 2024 (millésimée 2021),205
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.5
Variation annuelle de la population entre 2019 et 2024 (en %),-2
Taux d’activité des 15 à 64 ans en 2019 (en %),65.5
Taux de chômage des 15 à 64 ans en 2019 (en %),11.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16570
Dotation globale de fonctionnement totale en 2023 (en €),80262
Dont dotation forfaitaire en 2023 (en €),47639
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),28356
- dotation de péréquation totale (DNP) en 2023 (en €),4267
DGF par habitant en 2023 (en €),316
Population « DGF » en 2023,254
