Nom de la commune,Cerdon
SIREN,210100681
Insee,01068
Population totale en vigueur en 2024 (millésimée 2021),777
Population municipale en vigueur en 2024 (millésimée 2021),761
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",61.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),81.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21360
Dotation globale de fonctionnement totale en 2023 (en €),116503
Dont dotation forfaitaire en 2023 (en €),80414
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),25019
- dotation de péréquation totale (DNP) en 2023 (en €),11070
DGF par habitant en 2023 (en €),138.5
Population « DGF » en 2023,841
