Nom de la commune,Autun
SIREN,217100148
Insee,71014
Population totale en vigueur en 2024 (millésimée 2021),14136
Population municipale en vigueur en 2024 (millésimée 2021),13145
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",213.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),71.4
Taux de chômage des 15 à 64 ans en 2019 (en %),11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19710
Dotation globale de fonctionnement totale en 2023 (en €),5031081
Dont dotation forfaitaire en 2023 (en €),2431799
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1613940
- dotation de solidarité rurale (DSR) en 2023 (en €),668581
- dotation de péréquation totale (DNP) en 2023 (en €),316761
DGF par habitant en 2023 (en €),347.8
Population « DGF » en 2023,14467
