Nom de la commune,Les Adrets
SIREN,213800022
Insee,38002
Population totale en vigueur en 2024 (millésimée 2021),1099
Population municipale en vigueur en 2024 (millésimée 2021),1068
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",66.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),81.2
Taux de chômage des 15 à 64 ans en 2019 (en %),4.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26360
Dotation globale de fonctionnement totale en 2023 (en €),271128
Dont dotation forfaitaire en 2023 (en €),197839
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),37583
- dotation de péréquation totale (DNP) en 2023 (en €),35706
DGF par habitant en 2023 (en €),107.5
Population « DGF » en 2023,2522
