Nom de la commune,Mende
SIREN,214800955
Insee,48095
Population totale en vigueur en 2024 (millésimée 2021),13087
Population municipale en vigueur en 2024 (millésimée 2021),12316
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",336.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),75.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22450
Dotation globale de fonctionnement totale en 2023 (en €),2908850
Dont dotation forfaitaire en 2023 (en €),2081800
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),574713
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),252337
DGF par habitant en 2023 (en €),213.4
Population « DGF » en 2023,13633
