Nom de la commune,Saint-Valery-sur-Somme
SIREN,218006773
Insee,80721
Population totale en vigueur en 2024 (millésimée 2021),2422
Population municipale en vigueur en 2024 (millésimée 2021),2394
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",228
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),66.7
Taux de chômage des 15 à 64 ans en 2019 (en %),11.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22040
Dotation globale de fonctionnement totale en 2023 (en €),757334
Dont dotation forfaitaire en 2023 (en €),349701
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),335103
- dotation de péréquation totale (DNP) en 2023 (en €),72530
DGF par habitant en 2023 (en €),216.8
Population « DGF » en 2023,3493
