Nom de la commune,Freistroff
SIREN,215702358
Insee,57235
Population totale en vigueur en 2024 (millésimée 2021),1041
Population municipale en vigueur en 2024 (millésimée 2021),1020
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",69.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),162040
Dont dotation forfaitaire (en €),76410
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),63293
- dotation de péréquation totale (DNP) (en €),22337
DGF par habitant (en €),153.2
Population « DGF »,1058
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23550
