Nom de la commune,Sainte-Juliette-sur-Viaur
SIREN,211202346
Insee,12234
Population totale en vigueur en 2024 (millésimée 2021),632
Population municipale en vigueur en 2024 (millésimée 2021),625
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",37.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),79.3
Taux de chômage des 15 à 64 ans en 2019 (en %),2.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23980
Dotation globale de fonctionnement totale en 2023 (en €),145038
Dont dotation forfaitaire en 2023 (en €),101211
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),33952
- dotation de péréquation totale (DNP) en 2023 (en €),9875
DGF par habitant en 2023 (en €),223.1
Population « DGF » en 2023,650
