Nom de la commune,Bègles
SIREN,213300395
Insee,33039
Population totale en vigueur en 2024 (millésimée 2021),31161
Population municipale en vigueur en 2024 (millésimée 2021),30813
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",3093.7
Variation annuelle de la population entre 2019 et 2024 (en %),2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9
Taux de chômage des 15 à 64 ans en 2019 (en %),10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22470
Dotation globale de fonctionnement totale en 2023 (en €),3374417
Dont dotation forfaitaire en 2023 (en €),2399128
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),857692
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),117597
DGF par habitant en 2023 (en €),108.1
Population « DGF » en 2023,31227
