Nom de la commune,Borest
SIREN,216000877
Insee,60087
Population totale en vigueur en 2024 (millésimée 2021),361
Population municipale en vigueur en 2024 (millésimée 2021),344
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),76.4
Taux de chômage des 15 à 64 ans en 2019 (en %),3.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),33020
Dotation globale de fonctionnement totale en 2023 (en €),21533
Dont dotation forfaitaire en 2023 (en €),11725
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),9808
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),59.3
Population « DGF » en 2023,363
