Nom de la commune,Val-d'Isère
SIREN,217303049
Insee,73304
Population totale en vigueur en 2024 (millésimée 2021),1627
Population municipale en vigueur en 2024 (millésimée 2021),1580
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),88.8
Taux de chômage des 15 à 64 ans en 2019 (en %),1.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24570
Dotation globale de fonctionnement totale en 2023 (en €),501700
Dont dotation forfaitaire en 2023 (en €),477679
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),24021
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),66.1
Population « DGF » en 2023,7591
